first name,last name,ref,start date,end date,Driver + Every weekend Weekday daytime_rate standard hours,Driver + Every weekend Weekday daytime_rate standard rate,Driver + Every weekend Weekend daytime_rate standard hours,Driver + Every weekend Weekend daytime_rate standard rate,Driver + Every weekend Bank Holiday daytime_rate standard hours,Driver + Every weekend Bank Holiday daytime_rate standard rate,Carer Driver Weekday daytime_rate standard hours,Carer Driver Weekday daytime_rate standard rate,Carer Driver Weekend daytime_rate standard hours,Carer Driver Weekend daytime_rate standard rate,Carer Driver Bank Holiday daytime_rate standard hours,Carer Driver Bank Holiday daytime_rate standard rate,Walker NVQ L3 Weekday daytime_rate standard hours,Walker NVQ L3 Weekday daytime_rate standard rate,Walker NVQ L3 Weekend daytime_rate standard hours,Walker NVQ L3 Weekend daytime_rate standard rate,Walker NVQ L3 Bank Holiday daytime_rate standard hours,Walker NVQ L3 Bank Holiday daytime_rate standard rate,Driver NVQ L2 Weekday daytime_rate standard hours,Driver NVQ L2 Weekday daytime_rate standard rate,Driver NVQ L2 Weekend daytime_rate standard hours,Driver NVQ L2 Weekend daytime_rate standard rate,Driver NVQ L2 Bank Holiday daytime_rate standard hours,Driver NVQ L2 Bank Holiday daytime_rate standard rate,Carer Walker Weekday daytime_rate standard hours,Carer Walker Weekday daytime_rate standard rate,Carer Walker Weekend daytime_rate standard hours,Carer Walker Weekend daytime_rate standard rate,Carer Walker Bank Holiday daytime_rate standard hours,Carer Walker Bank Holiday daytime_rate standard rate,Carer Driver Care Certificate Weekday daytime_rate standard hours,Carer Driver Care Certificate Weekday daytime_rate standard rate,Driver NVQ L3 Weekday daytime_rate standard hours,Driver NVQ L3 Weekday daytime_rate standard rate,Driver NVQ L3 Weekend daytime_rate standard hours,Driver NVQ L3 Weekend daytime_rate standard rate,Driver NVQ L3 Bank Holiday daytime_rate standard hours,Driver NVQ L3 Bank Holiday daytime_rate standard rate,Carer Walker NVQ L2 Weekday daytime_rate standard hours,Carer Walker NVQ L2 Weekday daytime_rate standard rate,Carer Walker NVQ L2 Weekend daytime_rate standard hours,Carer Walker NVQ L2 Weekend daytime_rate standard rate,Carer Walker Care Certificate Weekday daytime_rate standard hours,Carer Walker Care Certificate Weekday daytime_rate standard rate,Carer Walker Care Certificate Weekend daytime_rate standard hours,Carer Walker Care Certificate Weekend daytime_rate standard rate,Carer Walker Care Certificate Bank Holiday daytime_rate standard hours,Carer Walker Care Certificate Bank Holiday daytime_rate standard rate,Carer Driver Care Certificate Weekend daytime_rate standard hours,Carer Driver Care Certificate Weekend daytime_rate standard rate,Carer Driver Care Certificate Bank Holiday daytime_rate standard hours,Carer Driver Care Certificate Bank Holiday daytime_rate standard rate,Dawn Weekday daytime_rate standard hours,Dawn Weekday daytime_rate standard rate,Dawn Weekend daytime_rate standard hours,Dawn Weekend daytime_rate standard rate,Every Weekend Weekday daytime_rate standard hours,Every Weekend Weekday daytime_rate standard rate,Every Weekend Weekend daytime_rate standard hours,Every Weekend Weekend daytime_rate standard rate,Every Weekend Bank Holiday daytime_rate standard hours,Every Weekend Bank Holiday daytime_rate standard rate,Domestic Weekday daytime_rate standard hours,Domestic Weekday daytime_rate standard rate,Domestic Weekend daytime_rate standard hours,Domestic Weekend daytime_rate standard rate,Domestic Bank Holiday daytime_rate standard hours,Domestic Bank Holiday daytime_rate standard rate,Manager Weekday daytime_rate standard hours,Manager Weekday daytime_rate standard rate,Manager Weekend daytime_rate standard hours,Manager Weekend daytime_rate standard rate,Manager Bank Holiday daytime_rate standard hours,Manager Bank Holiday daytime_rate standard rate,Carer Senior Weekday daytime_rate standard hours,Carer Senior Weekday daytime_rate standard rate,Carer Senior Weekend daytime_rate standard hours,Carer Senior Weekend daytime_rate standard rate,Carer Senior Bank Holiday daytime_rate standard hours,Carer Senior Bank Holiday daytime_rate standard rate,travel hours,travel rate,expenses,timesheet
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.28,9,17.73,9,4.52,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1003.83
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,183.62,9.5,77.03,9.75,11.05,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2622.65
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.8,9,4.43,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,848.1
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,151.15,9.5,47.15,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1895.87
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.75,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.05,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.55
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,141.48,9.5,71.42,9.75,10.67,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2163.21
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,90.85,9.5,45.5,9.75,5.82,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1373.71
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132.28,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.27,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1770.4
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,137.02,9.5,20.27,9.75,7.82,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1589.34
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.12,10.25,10.65,10.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1076.67
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.47,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.73,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274.99
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.1,9,9.15,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,416.25
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,36.28,9.5,14.25,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.02,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.85,9.75,10.85,11.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1263.18
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,70.22,9.5,74,9.75,7.27,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1472.18
